﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:431482
;Homes;Dones;Total
Directors i gerents;447;..;564
Tècnics i científics;1245;2078;3323
Tècnics de suport;1603;615;2218
Empleats administratius;917;1717;2634
Treballadors de serveis;902;1417;2319
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;814;..;978
Instal·ladors i muntadors;836;..;879
Ocupacions elementals;659;514;1173
Ocupacions militars;..;..;..
Total;7660;6666;14326

