﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Sant Cugat del Vallès. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:082055&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;8;20
02 Silvicultura i explotació forestal;6;..
03 Pesca i aqüicultura;0;..
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;8;..
09 Activitats de suport a les indústries extractives;0;..
10 Indústries de productes alimentaris;468;32
11 Fabricació de begudes;45;6
12 Indústries del tabac;0;0
13 Indústries tèxtils;98;16
14 Confecció de peces de vestir;61;36
15 Indústria del cuir i del calçat;23;10
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";23;18
17 Indústries del paper;65;12
18 Arts gràfiques i reproducció de suports enregistrats;137;56
19 Coqueries i refinació del petroli;0;0
20 Indústries químiques;510;28
21 Fabricació de productes farmacèutics;622;..
22 Fabricació de productes de cautxú i matèries plàstiques;138;24
23 Fabricació d'altres productes minerals no metàl·lics;74;11
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";44;9
25 Fabricació de productes metàl·lics, excepte maquinària i equips;229;59
26 Fabricació de productes informàtics, electrònics i òptics;79;7
27 Fabricació de materials i equips elèctrics;176;15
28 Fabricació de maquinària i equips ncaa;233;37
29 Fabricació de vehicles de motor, remolcs i semiremolcs;330;5
30 Fabricació d'altres materials de transport;36;..
31 Fabricació de mobles;28;19
32 Indústries manufactureres diverses;64;33
33 Reparació i instal·lació de maquinària i equips;93;74
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;54;..
36 Captació, potabilització i distribució d'aigua;66;..
37 Recollida i tractament d'aigües residuals;6;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";103;7
39 Activitats de descontaminació i altres serveis de gestió de residus;..;..
41 Construcció d'immobles;385;221
42 Construcció d'obres d'enginyeria civil;35;10
43 Activitats especialitzades de la construcció;409;370
45 Venda i reparació de vehicles de motor i motocicletes;320;112
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;2763;918
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1963;859
"49 Transport terrestre; transport per canonades";324;205
50 Transport marítim i per vies de navegació interiors;..;0
51 Transport aeri;81;..
52 Emmagatzematge i activitats afins al transport;309;34
53 Activitats postals i de correus;82;17
55 Serveis d'allotjament;218;32
56 Serveis de menjar i begudes;1420;351
58 Edició;194;53
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";123;69
60 Activitats d'emissió i programació de ràdio i televisió;198;..
61 Telecomunicacions;118;23
62 Serveis de tecnologies de la informació;1529;262
63 Serveis d'informació;142;53
64 Mediació financera, excepte assegurances i fons de pensions;925;28
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;273;12
66 Activitats auxiliars de la mediació financera i d'assegurances;173;185
68 Activitats immobiliàries;536;269
69 Activitats jurídiques i de comptabilitat;927;500
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";503;228
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";1047;370
72 Recerca i desenvolupament;529;95
73 Publicitat i estudis de mercat;513;261
74 Altres activitats professionals, científiques i tècniques;316;405
75 Activitats veterinàries;48;45
77 Activitats de lloguer;245;115
78 Activitats relacionades amb l'ocupació;240;31
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;109;73
80 Activitats de seguretat i investigació;79;5
81 Serveis a edificis i activitats de jardineria;552;77
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;693;282
84 Administració pública, Defensa i Seguretat Social obligatòria;2403;5
85 Educació;3659;380
86 Activitats sanitàries;2690;632
87 Activitats de serveis socials amb allotjament;383;14
88 Activitats de serveis socials sense allotjament;591;15
90 Activitats de creació, artístiques i d'espectacles;94;204
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;70;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;68;12
93 Activitats esportives, recreatives i d'entreteniment;581;110
94 Activitats associatives;430;60
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;42;103
96 Altres activitats de serveis personals;275;311
97 Activitats de les llars que donen ocupació a personal domèstic;33;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;9;0
Total;33481;8973

