﻿Població segons coneixement de l'anglès i usos lingüístics a la llar. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4673&lang=es
Usos a la llar;Anglès. Entendre'l;Anglès. Parlar-lo;Anglès. Llegir-lo;Anglès. Escriure'l;Anglès. Coneixement en totes les habilitats
Només català;51,8;44,1;48,5;43,8;41,3
Més català que castellà;62,4;48,7;57,4;51,5;45,9
Ambdues;55,1;45,5;50,8;43,5;40,2
Més castellà que català;51,9;37,7;45,1;39,0;34,4
Només castellà;35,8;28,1;32,2;27,1;25,0
Només en altres llengües;46,2;39,9;40,8;37,5;35,7
En català i altres llengües;82,3;74,6;82,2;72,8;69,2
En castellà i altres llengües;57,7;52,8;52,3;47,3;46,1
Altres combinacions de llengües;75,4;69,7;73,6;66,1;65,9
No consta;..;..;..;..;..
Total;47,1;38,5;43,0;37,8;35,1

