﻿Atur registrat. Per sexe. Mitjanes anuals
Paüls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431021&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3,3;10,5;13,8
2022;4,2;8,3;12,5
2021;4,8;10,5;15,3
2020;6,2;10,6;16,8
2019;3,9;9,8;13,7
2018;4,9;9,6;14,5
2017;7,3;14,2;21,6
2016;12,6;19,1;31,7
2015;15,1;18,5;33,6
2014;19,0;19,4;38,4
2013;19,1;20,9;40,0
2012;23,5;21,3;44,8
2011;23,4;17,4;40,8
2010;20,6;18,4;39,0
2009;16,4;11,2;27,6
2008;7,9;7,9;15,8
2007;5,8;9,5;15,3
2006;7,8;8,5;16,3
2005;10,0;12,3;22,3

