﻿Parcel·lació
Puigdàlber
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081748
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;6;8;24
 superfície total;35;29;184
 nombre parcel·les;33;24;80
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;2;7
 superfície total;2;3;13
 nombre parcel·les;1;2;7
 2 a 3 parcel·les;;;
  explot.;3;4;7
 superfície total;10;9;29
 nombre parcel·les;8;9;17
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;7
 superfície total;7;3;98
 nombre parcel·les;5;4;31
 6 a 14 parcel·les;;;
  explot.;0;1;3
 superfície total;0;14;45
 nombre parcel·les;0;9;25
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;16;0;0
 nombre parcel·les;19;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

