﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Esteve de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082074&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;31;7;38;1;1;2;0;0;0;33;8;41
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Indústria química;4;5;9;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;9;8;17
Const. maquin. mat. elèctric;1;0;1;0;0;0;3;5;8;1;0;1;0;0;0;1;0;1;31;6;37;0;0;0;37;11;48
Material transport;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;1;5
Alimentació i begudes;1;0;1;0;0;0;0;1;1;1;4;5;0;0;0;2;0;2;17;4;21;0;0;0;21;9;30
Tèxtil, cuir i confecció;2;1;3;0;0;0;2;2;4;0;1;1;0;0;0;0;0;0;12;16;28;0;0;0;16;20;36
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;13;0;13
Paper i arts gràfiques;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Plàstics indu. manufact.;3;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;1;4;0;0;0;6;2;8
Construcció;0;2;2;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;48;0;48;0;0;0;50;4;54
Comerç i reparació;1;1;2;0;0;0;1;1;2;18;13;31;0;0;0;0;0;0;11;3;14;0;0;0;31;18;49
Hostaleria i restauració;1;1;2;0;0;0;0;0;0;0;0;0;5;9;14;0;0;0;1;0;1;0;0;0;7;10;17
Transport i act. annexes;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;13;2;15
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;1;1;1;0;1;6;3;9;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;11;5;16
Servei empr. lloguers;7;2;9;0;0;0;0;2;2;1;2;3;0;0;0;0;0;0;1;0;1;0;0;0;9;6;15
Adm. pública defensa i SS;3;3;6;0;0;0;2;6;8;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;7;9;16
Educació i investigació;13;14;27;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;2;1;3;0;0;0;15;18;33
Sanitat i assis. social;3;12;15;0;0;0;0;1;1;0;0;0;2;0;2;0;1;1;1;0;1;0;0;0;6;14;20
Altres serveis;1;0;1;0;0;0;0;1;1;0;0;0;1;5;6;0;0;0;4;0;4;0;0;0;6;6;12
Total;43;43;86;2;0;2;21;27;48;26;25;51;11;15;26;34;8;42;166;34;200;0;0;0;303;152;455

