﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170157
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;6;3;9;0;3;0;0;0;0;0;24
De 31 a 45 m²;27;9;54;66;36;24;0;0;0;0;0;213
De 46 a 60 m²;135;45;117;210;267;201;0;0;6;0;3;993
De 61 a 75 m²;144;63;216;531;339;165;21;0;45;0;15;1545
De 76 a 90 m²;195;96;207;300;249;108;66;21;24;0;12;1284
De 91 a 105 m²;273;144;153;207;111;42;9;0;6;0;6;945
De 106 a 120 m²;258;126;102;96;30;21;9;0;0;0;9;645
De 121 a 150 m²;414;177;96;51;27;12;0;0;12;0;0;789
De 151 a 180 m²;228;102;21;9;6;0;3;0;0;0;0;363
Més de 180 m²;339;96;48;12;3;3;3;0;0;0;3;501
No hi consta;0;3;0;0;0;0;0;0;0;0;24;27
Total;2013;864;1020;1491;1071;573;108;21;93;0;69;7326

