﻿Population. By year of arrival in Catalonia and sex
Blanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170237&lang=en
;Males;Females;Total
2020;408;354;765
2019;594;459;1050
2018;405;309;717
2017;273;291;564
2016;276;249;525
2011-2015;789;762;1551
2001_2010;2217;2106;4326
1991-2000;885;894;1779
1981-1990;618;660;1278
Before 1981;2583;3111;5691
He has always lived there;10911;10965;21876
Total;19962;20157;40119

