﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montagut i Oix
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171096
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;3;4;18;25
12/2023 (p);0;3;4;18;25
09/2023 (p);0;3;4;19;26
06/2023 (p);0;3;5;19;27
03/2023 (p);0;4;4;18;26
12/2022 (p);0;4;4;16;24
09/2022 (p);0;3;4;15;22
06/2022 (p);0;5;5;17;27
03/2022 (p);0;5;5;17;27
12/2021 (p);0;5;5;17;27
09/2021 (p);1;5;5;15;26
06/2021 (p);1;6;5;17;29
03/2021 (p);1;5;5;17;28
12/2020 (p);2;5;5;16;28

