﻿Bovins
Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:15&lang=en
;2009
     Total;
 explot.;207
 caps;13109
     Vaques;
 total;
 explot.;192
 caps;7552
 de llet;
 explot.;69
 caps;2985
 altres;
 explot.;134
 caps;4567
       Altres bovins de 24 mesos i més;
 total;
 explot.;156
 caps;1304
 mascles;
 explot.;136
 caps;264
 braves;
 explot.;104
 caps;1040
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;137
 caps;1493
 mascles;
 explot.;44
 caps;149
 femelles;
 explot.;129
 caps;1344
             Bovins de menys de 12 mesos;
 explot.;158
 caps;2760

