﻿Población. Por sexo
Canet de Mar
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080403&lang=es
;Hombres;Mujeres;Total
2023;7302;7712;15014
2022;7230;7633;14863
2021;7230;7576;14806
2011;6993;7159;14153
2001;5290;5488;10778
1996;4611;4844;9455
1991;4308;4550;8858
1986;4231;4436;8667
1981;3916;4146;8062
1975;3636;3844;7480

