﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Antoni de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081982&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;9
De 31 a 45 m²;96;3;0;0;99
De 46 a 60 m²;267;0;0;0;270
De 61 a 75 m²;345;6;0;3;354
De 76 a 90 m²;294;9;0;0;306
De 91 a 105 m²;267;3;0;3;273
De 106 a 120 m²;207;0;0;6;210
De 121 a 150 m²;384;3;0;0;387
De 151 a 180 m²;186;0;0;12;198
Más de 180 m²;231;3;0;6;240
No consta;0;0;0;12;15
Total;2292;27;0;42;2358

