﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alguaire
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250169&lang=es
;2001
Dret;17
Magisteri;83
Ciències socials;154
Arts i humanitats;23
Informàtica;24
Enginyeries;24
Formació tècnica;83
Ciències;3
Arquitectura i construcció;3
Agricultura i veterinària;28
Salut i serveis socials;53
Altres serveis;19
Total;514

