﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170926&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;75;0;0;0;0;0;0;0;0;75
De 15 a 19 anys;120;2;1;0;0;0;0;0;0;123
De 20 a 24 anys;110;19;4;0;0;0;0;0;0;133
De 25 a 29 anys;47;58;29;4;2;0;0;0;0;140
De 30 a 34 anys;9;38;43;14;4;0;0;0;0;108
De 35 a 39 anys;8;20;48;11;4;2;0;0;0;93
De 40 a 44 anys;10;18;45;22;10;4;1;1;0;111
De 45 a 49 anys;9;15;41;26;3;7;3;0;0;104
De 50 a 54 anys;6;20;40;21;8;1;2;1;1;100
De 55 a 59 anys;15;18;43;16;12;3;2;0;3;112
De 60 a 64 anys;16;26;23;21;9;2;3;2;3;105
De 65 a 69 anys;21;26;25;8;5;9;3;1;0;98
De 70 a 74 anys;18;13;24;9;6;1;2;0;1;74
De 75 anys i més;33;29;40;21;8;5;2;2;1;141
Total;497;302;406;173;71;34;18;7;9;1517

