﻿Conreus llenyosos: fruiters de clima temperat
Sant Joan Despí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082172&lang=en
;1999;1989
     Total;;
 explot.;40;82
 ha;77;110
      Secà;;
 explot.;4;2
 ha;8;2
       Regadiu;;
 explot.;37;82
 ha;69;107
     Pomera;;
 total;;
 explot.;23;57
 ha;19;31
 secà;;
 explot.;2;1
 ha;2;1
 regadiu;;
 explot.;21;57
 ha;17;30
       Perera;;
 total;;
 explot.;11;49
 ha;4;23
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;10;49
 ha;4;23
         Presseguer;;
 total;;
 explot.;29;65
 ha;15;35
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;28;65
 ha;15;35
           Cirerer i guinder;;
 total;;
 explot.;5;2
 ha;8;1
 secà;;
 explot.;1;0
 ha;6;0
 regadiu;;
 explot.;5;2
 ha;1;1
             Prunera;;
 total;;
 explot.;27;53
 ha;29;17
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;26;53
 ha;28;17
               Albercoquer;;
 total;;
 explot.;6;1
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;1
 ha;2;0
                 Altres;;
 total;;
 explot.;10;11
 ha;1;3
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;10;10
 ha;1;2

