﻿Nombre d'explotacions i superfície censada
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431690
;1999;1989;1982
      Total explot.;60;108;128
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;60;107;128
 ha;855;2030;2427
 amb ramaderia;;;
 explot.;2;3;20
 ha;39;11;287
 sense ramaderia;;;
 explot.;58;104;108
 ha;816;2018;2140
 amb SAU;;;
 explot.;54;80;98
 ha;185;432;442
 amb altres terres;;;
 explot.;27;70;85
 ha;670;1598;1985

