﻿Population. By year of arrival in Catalonia, sex and place of birth
Cornellà de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080734&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;48;36;87;51;66;114;507;510;1014;606;612;1218
2019;54;66;120;84;75;162;1038;957;1995;1179;1095;2274
2018;42;45;87;72;81;153;600;594;1194;714;720;1434
2017;51;54;105;63;63;126;534;597;1131;648;714;1362
2016;84;54;135;75;72;147;423;420;846;585;543;1128
2011-2015;228;213;438;270;321;591;1131;1242;2373;1629;1773;3402
2001_2010;303;276;579;351;432;783;4530;4605;9135;5187;5310;10494
1991-2000;255;240;495;321;333;654;609;672;1281;1185;1245;2430
1981-1990;138;135;270;351;414;762;117;105;222;606;651;1260
Before 1981;258;228;483;7611;9909;17523;150;201;351;8022;10338;18360
He has always lived there;22893;22899;45792;0;0;0;0;0;0;22893;22899;45795
Total;24351;24240;48591;9258;11760;21015;9648;9900;19548;43260;45900;89157

