﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cercs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082687&lang=es
;2001;1996;1991
Agricultura i ramaderia;6;11;10
Pesca;0;0;0
Indústries extractives;7;9;24
Indústries manufactureres;165;172;140
Electricitat gas i aigua;18;26;44
Construcció;87;51;55
Comerç i reparació;45;47;51
Hostaleria;36;12;27
Transport i comunicacions;32;28;48
Mediació financera;8;7;9
Immob. lloguers i serveis empr.;21;19;11
Adm. pública, defensa i SS;35;32;27
Educació;23;31;20
Sanitat i serveis socials;22;7;14
Altres serveis;18;11;16
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;1
Total;523;464;498

