﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431093&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;23;3;0;140;2;102;52;41;32;2;45;29;23;28;14;3;0;539
Catalunya;19;3;0;101;2;64;37;24;21;2;28;24;20;21;12;1;0;379
Barcelona;0;0;0;11;0;7;8;3;3;0;3;3;0;2;0;0;0;40
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;3;0;2;2;1;0;0;0;0;1;0;0;1;0;10
Tarragona;19;3;0;87;2;55;27;20;18;2;25;21;19;19;12;0;0;329
Resta de l'Estat;4;0;0;39;0;38;14;16;10;0;15;5;3;7;2;2;0;155
Andalusia;3;0;0;13;0;22;6;8;6;0;4;2;1;2;1;0;0;68
Aragó;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4
Cantàbria;0;0;0;1;0;2;2;1;0;0;2;0;0;0;0;0;0;8
Catella-la Manxa;0;0;0;4;0;0;0;2;2;0;2;1;0;2;1;0;0;14
Catella i Lleó;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;4
Comunitat Valenciana;0;0;0;1;0;3;0;0;0;0;1;0;0;1;0;0;0;6
Extremadura;1;0;0;9;0;6;2;3;0;0;1;1;1;1;0;0;0;25
Galícia;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;4
Madrid;0;0;0;1;0;1;0;0;0;0;1;1;0;1;0;1;0;6
Múrcia;0;0;0;5;0;0;2;1;0;0;2;0;0;0;0;0;0;10
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Estranger;0;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;0;5

