﻿Parc de vehicles, per tipus
Sant Feliu de Codines
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082107&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3301;874;705;9;127;5016
2021;3275;833;696;9;119;4932
2020;3251;822;701;5;108;4887
2019;3176;792;711;5;101;4785
2018;3078;769;705;4;103;4659
2017;2997;730;704;4;97;4532
2016;2874;705;726;6;93;4404
2015;2770;680;710;8;93;4261
2014;2738;666;701;9;101;4215
2013;2659;634;708;9;103;4113
2012;2705;609;723;8;106;4151
2011;2708;596;740;8;114;4166
2010;2671;570;729;6;109;4085
2009;2625;542;731;5;109;4012
2008;2582;518;745;4;101;3950
2007;2566;464;756;4;102;3892
2006;2482;421;722;3;91;3719
2005;2420;370;677;2;86;3555
2004;2311;336;643;2;79;3371
2003;2228;331;604;2;70;3235
2002;2192;331;566;4;66;3159
2001;2144;329;548;5;64;3090
2000;2059;324;544;6;59;2992
1999;1966;308;534;6;53;2867
1998;1870;289;501;4;42;2706
1997;1770;270;475;4;43;2562

