﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Torrelavit
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082877&lang=es
;2001;1996;1991
Agricultura i ramaderia;41;45;50
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;218;201;201
Electricitat gas i aigua;1;3;1
Construcció;52;31;39
Comerç i reparació;57;41;43
Hostaleria;17;16;8
Transport i comunicacions;17;16;18
Mediació financera;9;5;6
Immob. lloguers i serveis empr.;17;7;1
Adm. pública, defensa i SS;16;14;9
Educació;13;16;15
Sanitat i serveis socials;17;10;9
Altres serveis;12;13;7
Personal domèstic;5;2;0
Organismes extraterrit.;0;0;0
Total;492;420;407

