﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ribera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:30
;2009
   Totes les edats;
 titulars;
 total;2291
 homes;1505
 dones;786
 titulars caps d'explotació;
 total;1870
 homes;1396
 dones;474
     Menys de 25 anys;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
       De 25 a 34 anys;
 titulars;
 total;81
 homes;68
 dones;13
 titulars caps d'explotació;
 total;77
 homes;66
 dones;11
         De 35 a 44 anys;
 titulars;
 total;238
 homes;174
 dones;64
 titulars caps d'explotació;
 total;206
 homes;167
 dones;39
           De 45 a 54 anys;
 titulars;
 total;448
 homes;294
 dones;154
 titulars caps d'explotació;
 total;369
 homes;280
 dones;89
             De 55 a 64 anys;
 titulars;
 total;679
 homes;416
 dones;263
 titulars caps d'explotació;
 total;558
 homes;384
 dones;174
               De 65 anys o més;
 titulars;
 total;836
 homes;546
 dones;290
 titulars caps d'explotació;
 total;652
 homes;492
 dones;160

