﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Aspa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250365
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;26;18;8;..
2021;6;17;23;7;5;..
2020;5;20;20;5;6;..
2019;4;26;16;..;5;4
2018;4;27;17;4;4;..
2017;4;29;15;6;..;..
2016;..;31;16;6;..;..
2014;..;35;16;4;..;..
2013;..;36;17;4;..;..
2012;..;39;17;4;..;..
2011;..;44;15;4;..;..

