﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:10
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;4720;3712;4675;3956;8144;1732;9712;3833;4747;36;45267
Catalunya;3574;3039;3771;3199;5530;1224;6234;2592;2305;20;31488
Barcelona;819;843;957;622;892;97;717;343;348;5;5643
Girona;2689;2120;2768;2541;4569;1107;5441;2216;1909;15;25375
Lleida;47;51;33;15;42;8;51;15;27;0;289
Tarragona;19;25;13;21;27;12;25;18;21;0;181
Resta de l'Estat;784;437;621;552;1836;278;2583;939;1379;12;9421
Andalusia;435;136;308;306;1229;184;1889;607;990;5;6089
Aragó;34;51;23;29;54;7;43;24;26;0;291
Astúries;9;10;14;13;18;1;14;4;7;1;91
Balears;6;6;7;5;9;2;10;8;1;0;54
Canàries;7;4;7;1;6;3;9;2;6;0;45
Cantàbria;3;6;3;4;8;0;4;4;6;0;38
Catella-la Manxa;29;23;38;32;71;8;110;45;61;1;418
Catella i Lleó;58;50;49;36;126;15;114;54;62;1;565
Comunitat Valenciana;31;32;23;19;47;13;51;24;24;0;264
Extremadura;57;17;42;33;103;24;153;74;94;0;597
Galícia;32;23;29;18;55;10;68;31;37;1;304
Madrid;38;32;27;27;44;4;35;23;17;3;250
Múrcia;16;12;17;8;17;3;39;14;20;0;146
Navarra;8;11;6;7;7;0;4;3;3;0;49
País Basc;15;19;16;10;21;0;17;7;12;0;117
La Rioja;3;2;2;3;5;1;4;1;4;0;25
Ceuta / Melilla;3;3;10;1;16;3;19;14;9;0;78
Estranger;362;236;283;205;778;230;895;302;1063;4;4358

