﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Masnou, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081189
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;1120;530;9890;11585
02/2024;40;1115;525;9835;11515
01/2024;40;1115;520;9760;11430
12/2023;40;1110;515;9820;11490
11/2023;40;1120;515;9840;11515
10/2023;40;1115;520;9765;11445
09/2023;40;1125;515;9735;11415
08/2023;45;1110;515;9295;10965
07/2023;45;1105;530;9455;11135
06/2023;45;1110;530;9645;11325
05/2023;40;1100;530;9755;11425
04/2023;40;1100;530;9770;11440
03/2023;40;1090;520;9680;11330
02/2023;40;1085;520;9600;11245
01/2023;40;1070;525;9545;11180
12/2022;40;1075;530;9570;11220
11/2022;45;1080;540;9585;11245
10/2022;40;1060;535;9570;11210
09/2022;45;1060;530;9415;11050
08/2022;45;1050;520;9170;10785
07/2022;40;1080;530;9415;11070
06/2022;45;1090;535;9430;11095
05/2022;45;1085;525;9545;11195
04/2022;40;1085;515;9550;11195
03/2022;40;1080;515;9465;11100
02/2022;40;1085;515;9430;11070
01/2022;40;1085;510;9350;10985
12/2021;42;1047;503;9438;11030
11/2021;43;1052;509;9415;11019
10/2021;40;1049;510;9390;10989
09/2021;42;1039;505;9108;10694
08/2021;46;1061;490;8916;10513
07/2021;44;1085;498;9153;10780
06/2021;47;1075;510;9124;10756
05/2021;44;1076;504;9208;10832
04/2021;45;1081;507;9165;10798
03/2021;45;1064;503;9089;10701
02/2021;44;1064;504;9040;10652
01/2021;44;1060;499;8990;10593
12/2020;43;1069;499;9071;10682
11/2020;43;1071;506;9046;10666
10/2020;41;1076;504;9077;10698
09/2020;41;1063;493;8903;10500
08/2020;40;1062;483;8688;10273
07/2020;43;1066;490;8737;10336
06/2020;44;1073;491;8776;10384
05/2020;43;1070;480;8911;10504
03/2020;39;1077;470;8943;10529
12/2019;39;1093;475;9162;10769
09/2019;42;1103;474;8993;10612
06/2019;41;1151;497;9072;10761
03/2019;42;1141;485;9074;10742
12/2018;40;1147;476;8986;10649
09/2018;46;1143;479;8832;10500
06/2018;51;1153;483;8945;10632
03/2018;45;1165;461;8886;10557
12/2017;46;1166;460;8829;10501
09/2017;44;1176;457;8656;10333
06/2017;53;1177;476;8673;10379
03/2017;47;1107;455;8636;10245
12/2016;46;1152;425;8558;10181
09/2016;46;1147;428;8283;9904
06/2016;49;1150;438;8368;10005
03/2016;47;1140;416;8341;9944
12/2015;45;1132;411;8309;9897
09/2015;45;1114;403;8077;9639
06/2015;44;1123;413;8188;9768
03/2015;44;1126;407;8032;9609
12/2014;39;1124;399;7997;9559
09/2014;47;1117;405;7814;9383
06/2014;47;1133;422;7927;9529
03/2014;45;1123;426;7773;9367
12/2013;44;1123;419;7729;9315
09/2013;51;1129;424;7581;9185
06/2013;52;1137;432;7622;9243
03/2013;47;1125;439;7496;9107
12/2012;49;1147;446;7587;9229
09/2012;52;1143;452;7653;9300
06/2012;52;1184;466;7679;9381
03/2012;54;1202;472;7641;9369

