﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430477&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;2;9;0;0;0;0;0;0;2;0;2;0;2;2;31;8;39;0;0;0;1;1;2;16;1;17;0;0;0;57;14;71
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;0;0;0;0;1;1;0;0;0;9;1;10
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;10;3;13;5;5;10;27;16;43;14;10;24;13;5;18;0;1;1;142;10;152;143;19;162;44;7;51;0;0;0;398;76;474
Electricitat, gas i aigua;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;0;0;0;10;0;10;1;0;1;1;0;1;0;0;0;15;3;18
Construcció;20;1;21;4;1;5;6;1;7;6;6;12;3;0;3;0;0;0;264;1;265;32;0;32;79;0;79;0;0;0;414;10;424
Comerç i reparació;30;35;65;2;0;2;11;9;20;11;18;29;27;83;110;1;0;1;38;1;39;8;1;9;18;13;31;0;0;0;146;160;306
Hostaleria;10;6;16;0;0;0;1;1;2;0;4;4;23;50;73;0;0;0;1;0;1;0;0;0;2;9;11;0;0;0;37;70;107
Transport i comunicacions;8;1;9;2;0;2;5;7;12;19;5;24;1;6;7;0;0;0;20;0;20;82;1;83;13;0;13;0;0;0;150;20;170
Mediació financera;3;1;4;1;0;1;5;5;10;11;7;18;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;23;14;37
Immob, lloguers i ser. emp.;1;3;4;5;2;7;14;2;16;2;14;16;16;6;22;0;0;0;6;1;7;7;2;9;9;32;41;0;0;0;60;62;122
Adm. pública, defensa i SS;1;1;2;1;3;4;17;6;23;12;19;31;5;0;5;1;0;1;9;1;10;3;0;3;6;9;15;0;1;1;55;40;95
Educació;0;3;3;9;34;43;1;3;4;1;6;7;1;10;11;0;0;0;0;0;0;0;0;0;4;12;16;0;0;0;16;68;84
Sanitat i serveis socials;0;1;1;3;18;21;1;5;6;4;5;9;6;22;28;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;15;54;69
Altres serveis;3;1;4;2;3;5;4;8;12;2;4;6;6;24;30;1;0;1;8;2;10;13;4;17;5;8;13;0;0;0;44;54;98
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;2;2;1;0;1;0;49;49;0;0;0;1;59;60
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;93;58;151;34;66;100;95;65;160;84;99;183;102;216;318;43;9;52;498;18;516;292;29;321;199;144;343;0;1;1;1440;705;2145

