﻿Atur registrat. Per sexe. Mitjanes anuals
Llambilles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170904&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,0;6,6;11,6
2022;6,4;6,0;12,4
2021;6,8;4,9;11,7
2020;5,6;4,8;10,3
2019;3,3;5,8;9,1
2018;4,9;5,4;10,3
2017;7,9;6,4;14,3
2016;9,1;5,3;14,4
2015;9,7;8,6;18,3
2014;13,5;10,8;24,3
2013;17,9;11,1;29,0
2012;17,4;9,7;27,1
2011;16,1;12,3;28,4
2010;13,1;18,8;31,9
2009;13,7;14,1;27,8
2008;8,3;9,8;18,1
2007;5,4;6,3;11,7
2006;5,3;7,3;12,6
2005;4,8;6,0;10,8

