﻿Taula de destinació a preus bàsics. Origen resta d'Espanya
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=10809&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);210;2615; ;304;1; ; ; ;13;5;3147;690; ;690; ; ; ; ; ; ;690;3837
2 Productes industrials i sanejament (B, C, D, E);66;12894;1602;1901;248;117;16;322;559;203;17928;4045;24;4069;1362; ;1362; ; ; ;5431;23359
3 Treballs de construcció (F); ;20;518;111;8; ;882;19; ;2;1560; ; ; ; ; ; ; ; ; ; ;1560
4 Serveis de comerç, transport i hostaleria (G, H, I);19;1075;85;4448;123;30;6;436;43;23;6289;423; ;423; ; ; ; ; ; ;423;6712
5 Serveis d'informació i comunicacions (J);2;420;82;601;888;264; ;285;62;89;2693;444; ;444; ; ; ; ; ; ;444;3137
6 Serveis financers i d'assegurances (K);5;55;31;80;5;205;42;31;17;11;482;267; ;267; ; ; ; ; ; ;267;749
7 Serveis immobiliaris (L); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
8 Serveis professionals, científics, administratius i auxiliars (M, N); ;1361;207;1845;506;233; ;1338;442;129;6060; ; ; ;105; ;105; ; ; ;106;6166
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;10; ;44;12;1; ;4;9;99;179;109; ;109; ; ; ; ; ; ;109;288
Total;302;18450;2526;9334;1790;851;946;2436;1145;559;38337;5979;24;6003;1467; ;1467; ; ; ;7471;45808

