﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montsià
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:22
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);4265;8765;7850;5605;26480
02/2024;4000;8725;7795;5545;26065
01/2024;3920;8690;7710;5470;25790
12/2023;4105;8845;7785;5500;26230
11/2023;4105;8890;7780;5500;26280
10/2023;4020;8835;7725;5440;26020
09/2023;3980;8765;7675;5370;25790
08/2023;4140;8525;7470;5260;25400
07/2023;4570;8705;7590;5285;26145
06/2023;4305;8850;7615;5295;26065
05/2023;4020;8985;7665;5335;26010
04/2023;3985;9000;7740;5330;26055
03/2023;3865;8915;7640;5270;25685
02/2023;3795;8840;7595;5170;25400
01/2023;3690;8760;7520;5100;25070
12/2022;3785;8920;7590;5130;25425
11/2022;3870;9000;7640;5140;25645
10/2022;3845;8950;7610;5095;25500
09/2022;3750;8850;7485;5000;25085
08/2022;4025;8755;7305;4950;25035
07/2022;4550;9035;7435;5015;26030
06/2022;4225;9040;7430;5010;25705
05/2022;3900;9170;7595;5065;25735
04/2022;3815;9175;7530;5020;25540
03/2022;3685;9100;7365;4930;25080
02/2022;3610;9045;7305;4875;24835
01/2022;3560;9040;7260;4850;24705
12/2021;3647;9146;7318;4875;24986
11/2021;3677;9244;7327;4885;25133
10/2021;3665;9214;7274;4888;25041
09/2021;3510;9077;7136;4780;24503
08/2021;3758;8898;6992;4682;24330
07/2021;4200;9235;7110;4757;25302
06/2021;3886;9193;7038;4726;24843
05/2021;3516;9267;7109;4800;24692
04/2021;3314;9209;7045;4735;24303
03/2021;3310;9213;7056;4686;24265
02/2021;3254;9203;6965;4671;24093
01/2021;3249;9252;6990;4689;24180
12/2020;3356;9341;7046;4687;24430
11/2020;3397;9420;7038;4706;24561
10/2020;3359;9442;7046;4687;24534
09/2020;3213;9134;6872;4557;23776
08/2020;3369;8997;6670;4456;23492
07/2020;3521;9125;6718;4487;23851
06/2020;3231;9133;6642;4455;23461
05/2020;3016;9162;6688;4461;23327
03/2020;2995;9140;6634;4409;23178
12/2019;3378;9576;6773;4487;24214
09/2019;3244;9425;6629;4369;23667
06/2019;3727;9703;6695;4333;24458
03/2019;3328;9672;6573;4271;23844
12/2018;3356;9791;6587;4222;23956
09/2018;3296;9565;6378;4129;23368
06/2018;3695;9855;6429;4063;24042
03/2018;3362;9733;6382;4026;23503
12/2017;3229;9705;6256;3937;23127
09/2017;3299;9719;6164;3878;23060
06/2017;3558;9768;6038;3794;23158
03/2017;3132;9681;6022;3765;22600
12/2016;3247;9843;6029;3741;22860
09/2016;2973;9529;5808;3604;21914
06/2016;3321;9728;5761;3555;22365
03/2016;2918;9650;5753;3547;21868
12/2015;3009;9809;5760;3549;22127
09/2015;2774;9497;5467;3430;21168
06/2015;3133;9727;5458;3436;21754
03/2015;2864;9578;5447;3397;21286
12/2014;3037;9754;5526;3407;21724
09/2014;2766;9199;5265;3318;20548
06/2014;3048;9479;5277;3279;21083
03/2014;2749;9356;5188;3222;20515
12/2013;3064;9729;5316;3245;21354
09/2013;2797;9273;5119;3151;20340
06/2013;3085;9553;5142;3153;20933
03/2013;2933;9529;5121;3189;20772
12/2012;3235;10013;5306;3197;21751
09/2012;3195;9959;5368;3470;21992
06/2012;3635;10306;5459;3557;22957
03/2012;3535;10331;5490;3523;22879

