﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171175&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;17;20;11;17;16;9;11;9;17;0;132
dones;0;1;4;3;1;3;4;4;3;1;0;24
total;5;18;24;14;18;19;13;15;12;18;0;156
Pesca;;;;;;;;;;;;
homes;1;3;2;1;4;2;2;0;4;0;0;19
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;1;3;2;1;6;2;2;0;4;0;0;21
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;2;1;1;0;0;0;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;1;1;0;0;0;1;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;14;5;9;12;8;11;3;1;6;0;74
dones;0;0;1;0;2;1;0;0;1;1;0;6
total;5;14;6;9;14;9;11;3;2;7;0;80
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;13;10;15;5;3;4;7;2;6;2;71
dones;2;5;0;3;0;0;1;0;0;0;0;11
total;6;18;10;18;5;3;5;7;2;6;2;82
Indústria química;;;;;;;;;;;;
homes;6;11;13;4;13;11;5;0;1;1;0;65
dones;0;1;1;0;1;0;1;0;2;0;0;6
total;6;12;14;4;14;11;6;0;3;1;0;71
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;24;25;46;29;26;28;19;17;9;3;231
dones;1;6;7;3;4;2;0;2;0;1;0;26
total;6;30;32;49;33;28;28;21;17;10;3;257
Material transport;;;;;;;;;;;;
homes;6;2;11;10;8;8;4;1;1;4;0;55
dones;0;0;4;2;2;1;1;0;0;0;0;10
total;6;2;15;12;10;9;5;1;1;4;0;65
Alimentació begudes;;;;;;;;;;;;
homes;13;21;18;15;15;12;20;5;5;1;0;125
dones;15;17;9;7;2;4;8;2;2;1;1;68
total;28;38;27;22;17;16;28;7;7;2;1;193
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;1;0;0;2;0;2;1;2;0;10
dones;2;4;4;1;1;1;5;2;1;2;0;23
total;2;6;5;1;1;3;5;4;2;4;0;33
Suro i fusta;;;;;;;;;;;;
homes;15;27;45;48;43;38;26;30;33;43;5;353
dones;3;17;23;13;24;8;9;18;18;11;1;145
total;18;44;68;61;67;46;35;48;51;54;6;498
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;2;2;1;4;1;1;0;4;0;18
dones;0;1;0;2;1;0;0;1;1;0;0;6
total;1;3;2;4;2;4;1;2;1;4;0;24
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;6;9;7;4;1;1;2;1;3;0;39
dones;6;12;8;4;7;2;2;0;1;1;0;43
total;11;18;17;11;11;3;3;2;2;4;0;82
Construcció;;;;;;;;;;;;
homes;75;203;212;261;183;184;145;114;91;39;2;1509
dones;6;7;6;8;6;4;4;3;5;1;0;50
total;81;210;218;269;189;188;149;117;96;40;2;1559
Comerç i reparació;;;;;;;;;;;;
homes;23;70;92;71;54;49;50;32;30;29;4;504
dones;68;96;69;63;37;45;35;36;26;17;6;498
total;91;166;161;134;91;94;85;68;56;46;10;1002
Hostaleria i restauració;;;;;;;;;;;;
homes;26;40;69;40;53;43;40;27;20;14;3;375
dones;13;40;38;30;27;24;25;16;15;7;2;237
total;39;80;107;70;80;67;65;43;35;21;5;612
Transports i activitats annexes;;;;;;;;;;;;
homes;3;18;23;25;20;22;15;30;18;15;4;193
dones;1;4;5;8;1;0;0;4;5;2;2;32
total;4;22;28;33;21;22;15;34;23;17;6;225
Comunicacions;;;;;;;;;;;;
homes;1;6;2;8;6;5;1;2;5;0;1;37
dones;0;3;1;4;0;0;0;0;1;0;0;9
total;1;9;3;12;6;5;1;2;6;0;1;46
Assegurances i financeres;;;;;;;;;;;;
homes;2;16;21;35;36;27;27;16;15;4;1;200
dones;2;13;28;14;11;9;4;2;4;3;5;95
total;4;29;49;49;47;36;31;18;19;7;6;295
Servei empr. lloguers;;;;;;;;;;;;
homes;3;19;17;21;10;11;10;12;4;4;0;111
dones;3;20;10;5;7;4;4;2;4;2;0;61
total;6;39;27;26;17;15;14;14;8;6;0;172
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;18;20;8;12;7;4;4;7;5;1;86
dones;0;12;14;21;7;3;2;1;2;0;3;65
total;0;30;34;29;19;10;6;5;9;5;4;151
Educació i investigació;;;;;;;;;;;;
homes;3;9;25;39;26;31;17;20;24;5;1;200
dones;1;21;51;49;25;18;13;7;5;3;1;194
total;4;30;76;88;51;49;30;27;29;8;2;394
Sanitat i assis. social;;;;;;;;;;;;
homes;1;2;2;10;6;6;6;7;9;2;1;52
dones;0;11;14;21;17;5;3;4;4;3;2;84
total;1;13;16;31;23;11;9;11;13;5;3;136
Altres serveis;;;;;;;;;;;;
homes;2;5;10;15;9;8;2;6;9;8;1;75
dones;14;36;29;14;17;11;24;13;12;7;3;180
total;16;41;39;29;26;19;26;19;21;15;4;255
Total;;;;;;;;;;;;
homes;205;548;655;703;567;525;428;351;307;222;29;4540
dones;137;327;326;275;202;145;145;117;112;63;26;1875
total;342;875;981;978;769;670;573;468;419;285;55;6415

