﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Esteve de Palautordera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082074
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;140;187;181;118;90;111;155;218;210;210;155;127;113;86;59;61;53;37;2311
Homes;80;92;76;47;51;60;73;104;104;101;78;70;59;52;27;27;22;15;1138
Dones;60;95;105;71;39;51;82;114;106;109;77;57;54;34;32;34;31;22;1173
Resta de la Unió Europea;3;5;6;8;2;6;13;14;12;6;5;4;2;0;1;0;0;0;86
Homes;1;1;3;4;2;3;5;4;7;4;2;2;1;0;0;0;0;0;40
Dones;2;4;3;4;0;3;8;10;5;2;3;2;1;0;0;0;0;0;47
Resta d'Europa;0;0;2;1;3;4;2;3;6;3;2;1;2;1;0;0;0;0;30
Homes;0;0;0;1;2;2;0;2;2;2;1;1;1;0;0;0;0;0;14
Dones;0;0;2;0;1;2;2;1;4;1;1;0;1;1;0;0;0;0;16
Àfrica;8;2;1;4;3;3;6;2;4;0;2;0;0;1;0;0;0;0;36
Homes;2;0;0;0;0;1;4;2;4;0;1;0;0;1;0;0;0;0;15
Dones;6;2;1;4;3;2;2;0;0;0;1;0;0;0;0;0;0;0;21
Amèrica del Nord i Central;0;2;0;1;0;4;1;0;1;0;0;0;0;0;0;0;0;0;9
Homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;2;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;7
Amèrica del Sud;2;3;4;5;3;4;19;9;6;4;0;1;2;1;0;0;0;0;61
Homes;2;1;1;1;1;1;10;5;2;1;0;1;0;1;0;0;0;0;27
Dones;0;1;3;4;2;3;9;4;4;3;0;0;2;0;0;0;0;0;34
Àsia i Oceania;1;1;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;7
Homes;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;5
Total;153;199;194;137;101;132;196;248;241;224;165;133;119;89;60;61;53;37;2540
Homes;85;95;80;53;56;69;92;118;119;108;83;74;61;54;27;27;22;15;1238
Dones;69;104;114;84;45;63;104;130;121;116;82;59;58;35;32;34;31;22;1302

