﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Bagà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080168&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;285;618;351;600;1848
Hombres;105;333;189;303;924
Mujeres;177;285;165;294;924
Extranjera;18;3;27;24;72
Hombres;9;0;9;9;27
Mujeres;9;3;18;12;45
Total;300;621;378;621;1923
Hombres;114;330;195;312;954
Mujeres;189;288;183;309;966

