﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montblanc
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430862&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;59;98;382;279;376;391
2021;106;348;242;271;353;248
2020;110;375;243;276;335;222
2019;120;394;242;279;322;200
2018;139;427;237;272;304;181
2017;142;452;237;271;283;155
2016;145;481;247;266;270;139
2014;140;503;238;269;252;108
2013;145;521;228;257;243;97
2012;144;545;225;250;226;84
2011;148;558;214;241;213;67

