﻿Population at 1 January. By nationality and sex
Baronia de Rialb, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250426&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;109;103;212;11;6;17;120;109;229
2021;110;106;216;8;5;13;118;111;229
2020;110;107;217;6;6;12;116;113;229
2019;117;111;228;4;5;9;121;116;237
2018;118;106;224;3;4;7;121;110;231
2017;120;106;226;4;5;9;124;111;235
2016;121;107;228;8;4;12;129;111;240
2015;120;110;230;8;7;15;128;117;245
2014;118;108;226;6;3;9;124;111;235
2013;123;110;233;14;10;24;137;120;257
2012;126;112;238;10;7;17;136;119;255
2011;127;116;243;9;5;14;136;121;257
2010;128;116;244;10;7;17;138;123;261
2009;127;120;247;17;15;32;144;135;279
2008;140;125;265;9;2;11;149;127;276
2007;142;127;269;13;3;16;155;130;285
2006;141;128;269;11;1;12;152;129;281
2005;147;126;273;3;1;4;150;127;277
2004;146;129;275;3;1;4;149;130;279
2003;145;135;280;4;1;5;149;136;285
2002;142;128;270;4;2;6;146;130;276
2001;140;132;272;0;0;0;140;132;272
2000;139;127;266;0;0;0;139;127;266

