﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:081213&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";535;1825;1370;770;4500
Enginyers tècnics, pèrits i ajudants titulats;670;1875;1090;490;4125
Caps administratius i de taller;230;730;805;415;2180
Ajudants no titulats;555;785;585;355;2280
Oficials administratius;1285;2530;2505;1285;7605
Subalterns;760;770;695;595;2815
Auxiliars administratius;1815;2105;1545;945;6405
Oficials de primera i de segona;875;2545;2605;1790;7815
Oficials de tercera i especialistes;1210;1705;1340;815;5070
Peons;1280;2245;1870;1335;6730
No procedent i altres;85;350;440;575;1455
Total;9310;17460;14850;9370;50980

