﻿Llars unipersonals. Per sexe i edat
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081477&lang=es
;Homes;Dones;Total
De 0 a 24 anys;21;15;36
De 25 a 29 anys;45;24;69
De 30 a 34 anys;69;39;108
De 35 a 39 anys;81;51;129
De 40 a 44 anys;138;51;192
De 45 a 49 anys;135;51;186
De 50 a 54 anys;102;60;162
De 55 a 59 anys;87;48;135
De 60 a 64 anys;60;75;135
De 65 a 69 anys;54;90;144
De 70 a 74 anys;33;96;132
De 75 a 79 anys;45;114;159
De 80 a 84 anys;30;96;126
85 anys o més;39;138;180
Total;936;948;1887

