﻿Estructura per sexe i edat. Homes
Castelldefels
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:080569
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,81;69,30;13,89;89,6;10,8;41,03
2022;17,28;69,02;13,70;85,8;10,8;40,79
2021;17,74;68,91;13,35;81,1;10,2;40,47
2020;18,25;68,61;13,14;77,2;10,5;40,11
2019;18,51;68,45;13,04;75,3;10,0;39,88
2018;18,90;68,24;12,87;72,7;9,9;39,62
2017;19,10;68,24;12,65;70,2;9,1;39,37
2016;19,35;68,05;12,60;68,9;9,0;39,12
2015;19,41;68,23;12,36;67,2;8,4;38,85
2014;19,41;68,57;12,02;65,1;7,4;38,56
2013;19,27;69,34;11,39;62,3;7,1;38,24
2012;18,95;70,15;10,90;60,5;6,8;37,93
2011;18,67;70,97;10,36;58,0;7,0;37,63
2010;18,79;71,22;9,99;56,0;7,0;37,29
2009;18,37;72,15;9,49;54,0;6,0;36,95
2008;18,21;72,52;9,27;54,0;6,0;36,76
2007;18,17;72,70;9,13;53,0;6,0;36,61
2006;18,14;72,82;9,04;53,0;5,0;36,39
2005;17,82;73,38;8,80;52,0;6,0;36,33
2004;17,72;73,40;8,88;53,0;6,0;36,24
2003;17,71;73,39;8,90;53,0;6,0;36,05
2002;17,65;73,54;8,81;53,0;6,0;35,92
2001;..;..;..;..;..;..
2000;..;..;..;..;..;..

