﻿Atur registrat. Per sectors. Mitjanes anuals
Bellcaire d'Empordà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170182
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;1,9;2,9;12,7;1,0;18,8
2022;0,5;2,5;3,4;10,8;1,0;18,3
2021;0,3;5,3;3,3;17,0;1,0;26,8
2020;0,0;1,3;3,1;15,8;1,0;21,2
2019;1,2;1,0;2,3;16,3;1,0;21,8
2018;2,3;1,3;5,5;19,5;1,3;29,8
2017;2,1;2,3;7,0;18,2;1,4;31,0
2016;2,3;2,5;8,4;18,4;1,0;32,6
2015;1,7;1,9;8,1;18,0;1,3;31,0
2014;1,8;2,2;9,8;21,7;1,3;36,8
2013;1,2;2,1;12,3;24,1;1,5;41,2
2012;1,4;2,6;11,3;26,3;0,8;42,4
2011;1,9;1,6;9,0;25,2;0,0;37,7
2010;0,3;2,8;7,8;25,5;0,0;36,5
2009;0,2;3,8;6,7;19,6;0,0;30,3
2008;0,0;2,2;3,0;15,3;1,2;21,7
2007;0,3;2,1;1,5;9,5;0,3;13,7
2006;0,1;2,6;1,9;10,6;0,0;15,2
2005;0,9;0,8;1,3;9,7;0,6;13,3

