﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:37&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;12;0;3;0;0;0;0;0;15
Població ocupada;0;0;0;0;0;0;0;0;0
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;0;0;0;0;0;0;0;0;0
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;9;0;3;0;0;0;0;0;15
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;0;0;0;0;0;0;0;0;0
Total població inactiva;12;0;3;0;0;0;0;0;15
Dones;24;0;9;0;0;0;0;0;30
Població ocupada;0;0;0;0;0;0;0;0;0
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;0;0;0;0;0;0;0;0;0
Població pensionista d'invalidesa;0;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;12;0;6;0;0;0;0;0;18
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;9;0;0;0;0;0;0;0;9
Total població inactiva;21;0;6;0;0;0;0;0;27
Total;33;0;12;0;0;0;0;0;45
Població ocupada;0;0;0;0;0;0;0;0;0
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;0;0;0;0;0;0;0;0;0
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;24;0;6;0;0;0;0;0;33
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;9;0;3;0;0;0;0;0;12
Total població inactiva;36;0;9;0;0;0;0;0;45

