﻿Estimacions de població ETCA i de població estacional ETCA
Abrera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080018
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2253;-1516;737;12071;12808;106,1
2014;2232;-1465;767;12125;12892;106,3
2013;2376;-1439;937;12055;12992;107,8
2012;2447;-1432;1015;11870;12885;108,6
2011;2445;-1435;1010;11611;12621;108,7
2010;2472;-1474;998;11469;12467;108,7
2009;2492;-1500;992;11521;12513;108,6
2008;2581;-1573;1008;11278;12286;108,9
2007;2581;-1568;1013;10840;11853;109,3
2006;2575;-1446;1129;10244;11373;111,0
2005;2631;-1359;1272;9839;11111;112,9
2004;2633;-1306;1327;9422;10749;114,1
2003;2755;-1260;1495;9166;10661;116,3
2002;2745;-1240;1505;8823;10328;117,1

