﻿Eleccions al Parlament de Catalunya. Dades generals
Lladurs
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251240&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;157;98;95;0;3;62,4;37,6
2017;159;126;126;0;0;79,2;20,8
2015;168;136;135;1;0;81,0;19,0
2012;165;109;104;5;0;66,1;33,9
2010;170;126;121;3;2;74,1;25,9
2006;168;113;108;4;1;67,3;32,7
2003;189;128;127;0;1;67,7;32,3
1999;209;130;129;1;0;62,2;37,8
1995;205;121;119;2;0;59,0;41,0
1992;222;130;128;2;0;58,6;41,4
1988;221;112;109;3;0;50,7;49,3
1984;243;132;131;1;0;54,3;45,7
1980;323;151;151;0;0;46,8;53,3

