﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080734&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;290;725;3820;4840
12/2023 (p);5;290;710;3795;4800
09/2023 (p);5;290;710;3795;4800
06/2023 (p);5;305;715;3785;4810
03/2023 (p);5;300;715;3765;4790
12/2022 (p);5;305;700;3795;4805
09/2022 (p);5;305;695;3775;4785
06/2022 (p);5;310;705;3820;4840
03/2022 (p);5;310;700;3830;4845
12/2021 (p);5;315;685;3875;4885
09/2021 (p);5;320;680;3830;4835
06/2021 (p);5;320;695;3845;4860
03/2021 (p);5;315;690;3805;4815
12/2020 (p);5;320;705;3830;4860

