﻿Llars unipersonals. Per edat i estat civil. Total
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082606
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;43;1;0;0;0;44
De 25 a 29 anys;92;8;0;6;4;110
De 30 a 34 anys;72;10;1;11;2;96
De 35 a 39 anys;33;3;4;12;9;61
De 40 a 44 anys;23;5;3;14;8;53
De 45 a 49 anys;23;5;5;10;9;52
De 50 a 54 anys;14;7;11;10;6;48
De 55 a 59 anys;17;3;18;10;1;49
De 60 a 64 anys;5;0;26;6;3;40
De 65 a 69 anys;8;4;42;9;3;66
De 70 a 74 anys;10;4;47;1;2;64
De 75 a 79 anys;2;2;64;3;1;72
De 80 a 84 anys;6;1;48;1;0;56
De 85 anys i més;1;1;29;0;0;31
Total;351;54;298;93;48;844

