﻿Estimacions de població vinculada
Lliçà d'Amunt
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081075
;Població resident;Població vinculada no resident;Població vinculada
2015;14742;29450;44192
2014;14696;25953;40649
2013;14659;30649;45308
2012;14584;31083;45667
2011;14456;31024;45480
2010;14356;29835;44191
2009;14143;29870;44013
2008;13809;29110;42919
2007;13491;27184;40675
2006;12938;24489;37427
2005;12439;23204;35643
2004;12009;22212;34221
2003;11435;22514;33949
2002;10821;22184;33005

