﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:37&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2013;3324;1656;1854;8847
De 15 a 19 anys;27;258;138;0;423
De 20 a 24 anys;0;42;171;186;402
De 25 a 29 anys;6;63;81;258;405
De 30 a 34 anys;6;84;105;231;426
De 35 a 39 anys;12;147;135;207;504
De 40 a 44 anys;9;174;147;279;609
De 45 a 49 anys;18;234;156;210;624
De 50 a 54 anys;33;306;180;159;678
De 55 a 59 anys;63;417;165;102;747
De 60 a 64 anys;90;435;135;90;750
De 65 a 69 anys;168;414;93;57;732
De 70 a 74 anys;276;360;60;36;735
De 75 a 79 anys;309;204;36;18;573
De 80 a 84 anys;345;90;24;12;468
85 anys o més;651;84;27;9;771
Estrangera;339;507;243;117;1206
De 15 a 19 anys;24;36;12;0;72
De 20 a 24 anys;24;33;30;15;102
De 25 a 29 anys;33;27;33;21;111
De 30 a 34 anys;42;66;36;12;156
De 35 a 39 anys;39;75;30;15;162
De 40 a 44 anys;39;90;30;9;168
De 45 a 49 anys;30;78;18;15;141
De 50 a 54 anys;27;42;24;3;99
De 55 a 59 anys;27;30;18;3;78
De 60 a 64 anys;18;15;6;9;48
De 65 a 69 anys;15;9;6;9;33
De 70 a 74 anys;12;0;3;3;21
De 75 a 79 anys;3;0;3;3;6
De 80 a 84 anys;0;0;0;0;3
85 anys o més;0;0;0;0;0
Total;2349;3831;1902;1974;10056
De 15 a 19 anys;51;294;150;0;492
De 20 a 24 anys;27;75;201;204;504
De 25 a 29 anys;39;90;111;279;519
De 30 a 34 anys;48;150;144;240;582
De 35 a 39 anys;54;222;165;222;663
De 40 a 44 anys;51;264;174;288;777
De 45 a 49 anys;51;312;174;228;762
De 50 a 54 anys;60;348;204;165;777
De 55 a 59 anys;90;447;186;105;825
De 60 a 64 anys;105;453;141;99;798
De 65 a 69 anys;180;423;99;63;768
De 70 a 74 anys;288;363;63;39;753
De 75 a 79 anys;315;207;39;21;582
De 80 a 84 anys;345;93;24;12;474
85 anys o més;651;81;27;9;774

