﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Maria d'Oló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082589
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;2;2;0;0;0;0;0;0;8
dones;0;0;12;4;1;1;0;0;0;1;0;19
total;0;0;16;6;3;1;0;0;0;1;0;27
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;1;0;2
Seveis administratius;;;;;;;;;;;;
homes;1;3;1;2;3;0;2;1;2;0;0;15
dones;0;4;0;0;2;1;0;0;0;0;0;7
total;1;7;1;2;5;1;2;1;2;0;0;22
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;0;1;0;1;3;1;1;0;0;9
dones;0;1;1;2;1;1;2;0;1;0;1;10
total;1;2;1;3;1;2;5;1;2;0;1;19
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;3;0;0;1;1;1;1;0;0;7
dones;0;1;1;0;3;1;3;0;1;0;0;10
total;0;1;4;0;3;2;4;1;2;0;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;3;5;4;7;1;2;5;2;0;29
dones;0;1;3;2;1;0;1;0;3;2;0;13
total;0;1;6;7;5;7;2;2;8;4;0;42
Treballadors industrials;;;;;;;;;;;;
homes;12;27;24;30;22;23;21;7;20;8;0;194
dones;5;11;11;22;11;19;12;8;14;0;0;113
total;17;38;35;52;33;42;33;15;34;8;0;307
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;31;35;40;32;32;28;12;29;11;0;264
dones;5;18;28;30;19;23;18;8;19;3;1;172
total;19;49;63;70;51;55;46;20;48;14;1;436

