﻿RFDB and RFDB per inhabitant
Gelida
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080919&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),139149,17939,97.7
2020,128629,16674,95.0
2019,129433,17406,94.3
2018,123647,16628,95.1
2017,118820,16266,94.2
2016,116785,16148,95.1
2015,115260,16009,96.2
2014,112286,15661,97.9
2013,109909,15441,97.6
2012,102165,14423,91.1
2011,114708,16222,97.3
2010,118111,16874,100.5

