﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:31
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4722;3807;8529;4113;3870;7986;249;1218;1470;660;609;1266;228;126;354;9975;9630;19605
Barcelona;1026;810;1839;1284;1194;2481;51;228;282;300;264;567;105;60;165;2769;2556;5328
Girona;3663;2967;6627;2787;2631;5418;192;966;1161;345;336;678;123;60;186;7107;6960;14067
Lleida;24;18;39;27;36;60;6;15;21;6;6;9;0;3;0;57;75;132
Tarragona;12;12;24;15;12;30;0;9;6;9;6;12;3;3;6;36;39;78
Resta d'Espanya;174;141;315;825;771;1593;102;492;594;99;111;207;15;15;36;1215;1530;2745
Andalusia;75;51;123;492;435;924;57;279;339;48;51;96;9;9;12;675;822;1500
Aragó;6;9;15;27;21;48;3;12;15;3;3;9;0;0;0;39;48;87
Principat d'Astúries;0;0;3;6;6;9;0;3;3;3;0;3;0;0;0;9;15;21
Illes Balears;12;6;15;3;3;6;0;0;0;3;3;3;0;0;0;18;12;30
Canàries;3;3;6;6;0;9;0;0;0;3;0;6;0;0;0;12;6;15
Cantàbria;0;0;3;6;3;12;0;6;6;3;0;3;0;0;0;9;12;21
Castella - la Manxa;6;9;15;42;48;87;6;42;48;6;9;12;0;0;0;63;105;165
Castella i Lleó;15;6;18;48;72;117;9;30;39;6;12;18;0;0;3;75;123;195
Comunitat Valenciana;21;21;39;21;15;36;3;3;3;0;3;3;0;0;3;45;42;87
Extremadura;15;6;18;111;96;207;12;72;87;9;9;18;3;3;6;150;189;336
Galícia;6;9;15;24;18;45;3;12;15;9;6;15;0;3;3;42;48;93
Comunitat de Madrid;9;12;21;12;12;24;0;12;9;3;3;6;3;0;3;27;36;66
Regió de Múrcia;0;6;3;9;9;18;3;6;9;3;0;3;3;0;3;18;21;39
Comunitat Foral de Navarra;3;3;6;3;6;9;0;6;3;0;0;0;0;0;0;6;15;21
País Basc;3;3;6;9;9;18;0;0;0;3;0;3;0;0;3;15;15;30
Rioja, La;3;0;0;3;3;3;3;3;3;0;0;0;0;0;0;9;6;12
Ceuta i Melilla;3;0;6;3;6;12;0;0;0;0;0;3;0;0;0;9;9;21
Estranger;546;444;990;603;669;1275;6;45;54;66;99;171;309;300;612;1536;1563;3099
Total;5442;4392;9837;5544;5310;10854;357;1755;2112;822;819;1644;555;444;1002;12726;12723;25446

