﻿Migracions. Totals segons diferents fonts
Baix Pallars. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250390
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;18;18
 emigracions;13;14
 saldo migratori;5;4
 amb la resta d'Espanya;;
 immigracions;1;1
 emigracions;2;2
 saldo migratori;-1;-1
       Migracions externes;;
 immigracions;3;6
 emigracions;0;0
 saldo migratori;3;6
          saldo migratori total;7;9

