﻿Població. Per sexe, edat quinquennal i estat civil
Fontanilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170708
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11
De 15 a 19 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 20 a 24 anys;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
De 25 a 29 anys;6;3;9;3;2;5;0;0;0;0;0;0;0;0;0;9;5;14
De 30 a 34 anys;7;1;8;3;3;6;0;0;0;0;0;0;0;0;0;10;4;14
De 35 a 39 anys;2;0;2;3;4;7;0;0;0;0;0;0;0;0;0;5;4;9
De 40 a 44 anys;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;5;4;9
De 45 a 49 anys;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;2;2;4
De 50 a 54 anys;1;0;1;3;4;7;0;0;0;0;0;0;0;0;0;4;4;8
De 55 a 59 anys;1;0;1;5;7;12;0;0;0;0;0;0;0;0;0;6;7;13
De 60 a 64 anys;1;0;1;5;2;7;0;1;1;0;0;0;0;0;0;6;3;9
De 65 a 69 anys;2;0;2;4;3;7;0;1;1;0;0;0;0;0;0;6;4;10
De 70 a 74 anys;2;0;2;3;3;6;0;0;0;0;0;0;0;0;0;5;3;8
De 75 a 79 anys;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;3;1;4
De 80 a 84 anys;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;2;2
De 85 anys i més;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;3;1;4
Total;40;17;57;39;35;74;3;4;7;0;0;0;0;0;0;82;56;138

