﻿Bovins
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171208
;1999;1989
     Total bovins;;
 explot.;4;10
 caps;408;306
     Vaques;;
 total;;
 explot.;3;6
 caps;230;178
 de llet;;
 explot.;1;6
 caps;20;178
 altres;;
 explot.;2;0
 caps;210;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;7
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;2
 caps;0;7
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;6
 caps;30;66
 mascles;;
 explot.;1;0
 caps;5;0
 femelles;;
 explot.;2;6
 caps;25;66
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;7
 caps;148;55
 mascles;;
 explot.;2;3
 caps;70;28
 femelles;;
 explot.;3;4
 caps;78;27

