﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Adrià de Besòs. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081944&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";685;100;10;85;880
Enginyers tècnics, pèrits i ajudants titulats;710;120;15;125;970
Caps administratius i de taller;530;35;10;25;600
Ajudants no titulats;510;135;65;10;720
Oficials administratius;1530;340;70;210;2150
Subalterns;510;255;40;20;830
Auxiliars administratius;1145;565;50;160;1920
Oficials de primera i de segona;1930;265;95;0;2295
Oficials de tercera i especialistes;950;340;110;0;1400
Peons;1095;860;115;20;2095
No procedent i altres;85;255;0;40;380
Total;9675;3270;585;700;14235

