﻿Població que viu a la llar. Per sexe edat i posició a la llar
Riudoms. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:431299&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;249;0;250
De 5 a 9 anys;0;1;0;0;0;246;2;249
De 10 a 14 anys;0;2;0;0;0;272;0;274
De 15 a 19 anys;2;8;2;2;2;282;3;301
De 20 a 24 anys;8;10;11;11;4;353;19;416
De 25 a 29 anys;23;13;90;47;3;231;29;436
De 30 a 34 anys;19;9;78;189;12;85;24;416
De 35 a 39 anys;28;8;27;280;18;31;18;410
De 40 a 44 anys;6;4;15;288;17;25;7;362
De 45 a 49 anys;7;5;21;271;17;11;9;341
De 50 a 54 anys;10;4;33;234;8;6;3;298
De 55 a 59 anys;11;7;76;180;16;3;7;300
De 60 a 64 anys;22;6;106;109;12;0;7;262
De 65 a 69 anys;26;7;140;75;11;3;8;270
De 70 a 74 anys;25;8;132;37;9;0;7;218
De 75 a 79 anys;43;11;93;24;10;0;20;201
De 80 a 84 anys;37;5;58;8;1;0;15;124
De 85 anys i més;49;4;34;5;4;0;33;129
Total;316;113;916;1760;144;1797;211;5257

