﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Conca de Barberà
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:16
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;206604;175751;84363;71198;30978
2007;184044;175462;78012;64738;30536
2006;198737;138483;69892;59249;25910
2005;186356;126730;64138;54407;22143
2004;177011;121590;59061;50604;20128
2003;180703;111926;48381;49001;18717
2002;165894;102026;45609;48048;16728
2001;153134;89912;43326;43472;15839
2000;137086;85464;42974;39791;14202

