﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ampolla, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:439060
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;35,65;101,9;1
2022;35,65;99,9;1
2021;35,65;96,6;1
2020;35,65;91,9;1
2019;35,65;89,9;1
2018;35,65;92,0;1
2017;35,65;93,5;1
2016;35,65;93,2;1
2015;35,65;97,4;1
2014;35,65;97,6;1
2013;35,65;102,0;1
2012;35,65;101,2;1
2011;35,65;99,0;1
2010;35,65;99,3;1
2009;35,65;87,5;1
2008;35,65;82,7;1
2007;35,65;74,7;1
2006;35,65;73,3;1
2005;35,65;70,6;1
2004;35,65;64,4;1
2003;35,65;59,8;1
2002;35,65;55,8;1
2001;35,65;53,1;1
2000;35,65;51,4;1
1999;35,65;49,3;1
1998;35,65;47,7;1

