﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:24
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;5313;24;0;56;3;11;1;95;5408
Tècnics i professionals científics i intel.lectuals;5657;39;8;10;3;17;0;77;5734
Tècnics i professionals de suport;6520;20;9;33;2;21;5;90;6610
Empleats administratius;4658;7;6;65;2;21;0;101;4759
Treballadors de serveis i venedors de comerç;7248;12;25;211;10;79;14;351;7599
Treballadors qualificats en act.agràries i pesqueres;1746;3;9;59;1;12;0;84;1830
Artesans i treballadors qualificats de les indúst. i constr.;13279;30;39;940;4;106;6;1125;14404
Operadors d' instal.lacions i maquinària, i muntadors;8843;11;28;480;7;72;2;600;9443
Treballadors no qualificats;4044;9;30;629;11;116;10;805;4849
Forces armades;27;0;0;0;0;0;0;0;27
Total;57335;155;154;2483;43;455;38;3328;60663

