﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Montsià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:22
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;1337;22;1364
De 5 a 9 anys;0;6;0;0;0;1155;16;1177
De 10 a 14 anys;0;9;0;0;0;1357;25;1391
De 15 a 19 anys;12;37;4;1;0;1584;45;1683
De 20 a 24 anys;68;134;101;66;7;1802;124;2302
De 25 a 29 anys;153;211;425;259;16;1258;175;2497
De 30 a 34 anys;180;157;532;820;26;567;149;2431
De 35 a 39 anys;152;96;236;1322;39;255;115;2215
De 40 a 44 anys;123;86;147;1406;41;161;98;2062
De 45 a 49 anys;101;63;107;1345;28;96;66;1806
De 50 a 54 anys;106;39;164;1248;44;66;45;1712
De 55 a 59 anys;89;34;329;989;35;29;32;1537
De 60 a 64 anys;113;35;492;675;30;19;36;1400
De 65 a 69 anys;133;41;812;499;28;6;44;1563
De 70 a 74 anys;133;46;938;264;28;2;51;1462
De 75 a 79 anys;114;29;764;135;25;0;68;1135
De 80 a 84 anys;89;18;413;57;16;0;76;669
De 85 anys i més;73;23;191;28;18;0;133;466
Total;1639;1069;5655;9114;381;9694;1320;28872

