﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cercs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082687&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;29;0;0;0;0;0;0;0;0;29
De 15 a 19 anys;50;0;0;0;0;0;0;0;0;50
De 20 a 24 anys;59;6;1;0;0;0;0;0;0;66
De 25 a 29 anys;27;26;6;0;0;0;0;0;0;59
De 30 a 34 anys;20;22;15;0;0;0;0;0;0;57
De 35 a 39 anys;5;9;14;6;0;1;1;0;0;36
De 40 a 44 anys;6;9;18;6;0;0;0;0;0;39
De 45 a 49 anys;6;9;21;12;6;0;0;0;0;54
De 50 a 54 anys;3;19;15;10;3;2;0;0;1;53
De 55 a 59 anys;5;25;32;13;6;6;0;0;0;87
De 60 a 64 anys;13;16;22;12;2;0;1;0;1;67
De 65 a 69 anys;8;11;24;8;5;0;0;1;1;58
De 70 a 74 anys;9;10;9;2;5;1;1;0;0;37
De 75 anys i més;12;7;35;21;5;4;1;0;1;86
Total;252;169;212;90;32;14;4;1;4;778

