﻿Població. Per sexe, edat quinquennal i estat civil
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250061
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;36;26;62;0;0;0;0;0;0;0;0;0;0;0;0;36;26;62
De 15 a 19 anys;14;8;22;0;0;0;0;0;0;0;0;0;0;0;0;14;8;22
De 20 a 24 anys;17;17;34;1;0;1;0;0;0;0;0;0;0;0;0;18;17;35
De 25 a 29 anys;21;10;31;4;5;9;0;0;0;0;0;0;0;1;1;25;16;41
De 30 a 34 anys;10;0;10;9;13;22;0;1;1;1;0;1;1;0;1;21;14;35
De 35 a 39 anys;6;2;8;13;8;21;0;0;0;0;0;0;0;2;2;19;12;31
De 40 a 44 anys;7;1;8;9;13;22;0;0;0;0;0;0;1;0;1;17;14;31
De 45 a 49 anys;2;1;3;6;7;13;0;1;1;0;0;0;0;0;0;8;9;17
De 50 a 54 anys;1;0;1;13;15;28;0;1;1;0;0;0;0;1;1;14;17;31
De 55 a 59 anys;2;0;2;14;15;29;0;0;0;1;1;2;1;0;1;18;16;34
De 60 a 64 anys;4;0;4;13;9;22;0;3;3;1;0;1;0;0;0;18;12;30
De 65 a 69 anys;1;2;3;17;18;35;1;3;4;0;0;0;0;0;0;19;23;42
De 70 a 74 anys;4;1;5;15;11;26;1;9;10;1;0;1;0;0;0;21;21;42
De 75 a 79 anys;1;0;1;14;11;25;1;6;7;0;0;0;0;0;0;16;17;33
De 80 a 84 anys;1;1;2;3;2;5;5;12;17;0;0;0;0;0;0;9;15;24
De 85 anys i més;0;0;0;1;0;1;0;7;7;0;0;0;0;0;0;1;7;8
Total;127;69;196;132;127;259;8;43;51;4;1;5;3;4;7;274;244;518

