﻿Població. Per any d'arribada al municipi i sexe
Sant Cebrià de Vallalta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082037
;Homes;Dones;Total
2020;165;156;321
2019;147;129;276
2018;105;93;195
2017;84;78;159
2016;48;42;87
2011-2015;195;186;378
2001-2010;522;492;1014
1991-2000;171;129;303
1981-1990;57;48;105
Abans de 1981;63;72;132
Sempre hi ha viscut;306;285;588
Total;1857;1710;3567

