﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pla de l'Estany
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:28&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,7;64,3;389541
2006;36,6;63,4;356872
2005;36,4;63,6;334516
2004;36,4;63,6;314247
2003;38,2;61,8;295813
1996;45,6;54,5;270148
1995;46,1;53,9;271146
1994;40,4;59,6;257653
1993;39,0;61,0;268586
1992;40,1;59,9;260292
1991;44,4;55,6;202967

