﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082994&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;2;5;3;2;5;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;7;9;16;7;9;16;6;9;15;6;7;13;4;5;9;0;0;0
De 10 a 14 anys;10;13;23;10;13;23;10;13;23;10;13;23;8;12;20;0;0;0
De 15 a 19 anys;14;10;24;14;10;24;14;10;24;14;10;24;14;10;24;0;0;0
De 20 a 24 anys;21;16;37;21;16;37;21;16;37;21;16;37;21;16;37;0;0;0
De 25 a 29 anys;13;16;29;13;16;29;13;16;29;13;16;29;12;16;28;0;0;0
De 30 a 34 anys;16;13;29;16;13;29;16;13;29;16;13;29;15;12;27;0;0;0
De 35 a 39 anys;18;20;38;18;20;38;18;17;35;18;17;35;17;11;28;0;0;0
De 40 a 44 anys;22;17;39;22;17;39;22;17;39;21;17;38;10;11;21;0;0;0
De 45 a 49 anys;28;17;45;28;17;45;28;17;45;28;17;45;22;11;33;0;0;0
De 50 a 54 anys;21;14;35;21;14;35;19;14;33;20;14;34;12;9;21;0;0;0
De 55 a 59 anys;20;15;35;20;15;35;19;15;34;19;15;34;16;8;24;0;0;0
De 60 a 64 anys;6;9;15;6;9;15;6;8;14;6;7;13;4;5;9;0;0;0
De 65 a 69 anys;10;17;27;10;17;27;10;16;26;9;16;25;4;7;11;0;0;0
De 70 a 74 anys;17;26;43;17;26;43;14;23;37;11;21;32;3;5;8;0;0;0
De 75 a 79 anys;19;21;40;19;21;40;18;21;39;17;20;37;5;8;13;0;0;0
De 80 a 84 anys;10;14;24;10;14;24;10;9;19;9;9;18;5;3;8;0;0;0
De 85 anys i més;8;12;20;8;12;20;8;8;16;8;8;16;5;2;7;0;0;0
Total;263;261;524;263;261;524;253;242;495;246;236;482;177;151;328;0;0;0

