﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Fornells de la Selva
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170736&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;260;235;360;0;0;850
Curs 2021/22;280;240;335;0;0;850
Curs 2020/21;275;245;335;0;0;860
Curs 2019/20;300;250;340;0;10;895
Curs 2018/19;315;250;345;0;10;920
Curs 2017/18;320;225;330;0;10;885
Curs 2016/17;320;220;300;0;5;850
Curs 2015/16;350;245;320;0;5;925
Curs 2014/15;345;255;320;0;5;925
Curs 2013/14;325;250;325;0;5;910
Curs 2012/13;330;260;335;0;5;930
Curs 2011/12;320;260;340;0;5;925

