﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Torelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082858&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1037;422;188;1865;2816;5640
De 16 a 29 anys;..;..;..;273;677;1042
De 30 a 44 anys;513;..;..;685;706;1795
De 45 a 64 anys;351;213;..;663;766;1725
De 65 anys i més;..;..;..;244;668;1079
Dones;1527;519;283;3783;1651;5871
De 16 a 29 anys;..;..;..;417;629;1092
De 30 a 44 anys;657;..;..;1218;299;1633
De 45 a 64 anys;521;291;..;1340;294;1830
De 65 anys i més;190;..;..;808;429;1315
Total;2564;940;472;5648;4467;11511
De 16 a 29 anys;228;..;..;690;1306;2134
De 30 a 44 anys;1170;..;142;1903;1004;3428
De 45 a 64 anys;872;505;177;2003;1060;3555
De 65 anys i més;294;203;..;1051;1097;2394

